﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Cunit
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:430516&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;21256;5175
2020;19857;4826
2019;19988;5291
2018;19586;4888
2017;19718;4509
2016;19267;4382
2015;19073;4330
2014;18015;4203
2013;17868;4266
2012;18504;4090
2011;18504;4090
2010;18460;4130
2009;18792;4069
2008;18944;3906
2007;18318;3101
2006;16805;3205
2005;15751;2859
2004;15085;2702
2003;14941;2594
2002;12351;2684
2001;11933;2548
2000;11336;2456

