﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Solsonès. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=com:35
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;252;226;478;47;47;94;299;273;572
De 5 a 9 anys;331;298;629;46;41;87;377;339;716
De 10 a 14 anys;320;308;628;34;35;69;354;343;697
De 15 a 19 anys;312;306;618;58;39;97;370;345;715
De 20 a 24 anys;334;307;641;73;54;127;407;361;768
De 25 a 29 anys;270;239;509;62;73;135;332;312;644
De 30 a 34 anys;311;270;581;78;93;171;389;363;752
De 35 a 39 anys;295;317;612;112;93;205;407;410;817
De 40 a 44 anys;390;427;817;102;91;193;492;518;1010
De 45 a 49 anys;512;451;963;81;67;148;593;518;1111
De 50 a 54 anys;449;440;889;71;54;125;520;494;1014
De 55 a 59 anys;522;432;954;42;35;77;564;467;1031
De 60 a 64 anys;436;440;876;29;24;53;465;464;929
De 65 a 69 anys;399;392;791;13;11;24;412;403;815
De 70 a 74 anys;310;327;637;9;15;24;319;342;661
De 75 a 79 anys;267;286;553;4;4;8;271;290;561
De 80 a 84 anys;172;230;402;1;7;8;173;237;410
85 anys o més;172;327;499;2;1;3;174;328;502
Total;6054;6023;12077;864;784;1648;6918;6807;13725

