﻿Residus municipals. Generació. Total registrat i generació per càpita
Castell d'Aro, Platja d'Aro i s'Agaró
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170486&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;3,65;9255,46;5996,77;15252,23
2020;3,23;9436,38;3575,96;13012,34
2019;3,57;10025,48;4136,72;14162,20
2018;3,57;10150,76;3650,38;13801,14
2017;3,43;10023,94;3226,80;13250,74
2016;3,48;9914,00;3489,54;13403,54
2015;3,49;9867,90;3627,99;13495,89
2014;3,23;9846,68;2801,38;12648,06
2013;3,19;9769,50;2772,82;12542,32
2012;3,25;9656,46;2842,04;12498,50
2011;3,48;10278,94;2957,74;13236,68
2010;3,66;10212,29;3724,92;13937,22
2009;3,64;10714,64;3066,64;13781,28
2008;3,46;10970,00;1848,55;12818,55
2007;3,71;11468,20;1753,83;13222,03
2006;4,12;12212,20;2475,19;14687,38
2005;4,67;13554,00;2198,35;15752,34
2004;5,10;13710,00;2059,10;15769,09
2003;5,44;14548,21;1162,20;15710,41
2002;6,26;14630,78;920,95;15551,72
2001;7,44;13628,70;427,13;14055,83
2000;6,70;12121,57;546,71;12668,28

