﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sabadell
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:081878
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;6775;3350;54015;64160
12/2023 (p);25;6545;3300;53410;63275
09/2023 (p);25;6360;3295;52465;62140
06/2023 (p);25;6355;3365;52545;62290
03/2023 (p);25;6180;3465;52680;62350
12/2022 (p);20;6225;3145;52040;61435
09/2022 (p);25;6250;3045;50100;59420
06/2022 (p);25;6455;3070;51070;60620
03/2022 (p);25;6290;2935;51345;60595
12/2021 (p);20;6165;2890;51610;60685
09/2021 (p);25;6230;2915;50445;59615
06/2021 (p);30;6260;2900;50990;60180
03/2021 (p);25;5975;2805;49960;58765
12/2020 (p);20;6050;2710;49795;58580

