﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Sant Just Desvern. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:082212
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;58;1;0;1464;35;440;978;273;354;280;917;312;592;463;275;81;2;6525
Catalunya;40;0;0;1032;28;295;717;185;251;221;721;229;438;338;211;28;1;4735
Barcelona;38;0;0;967;28;274;675;178;238;209;670;207;387;305;198;26;1;4401
Girona;1;0;0;13;0;5;5;1;1;1;12;5;13;8;1;0;0;66
Lleida;0;0;0;27;0;10;21;6;8;8;24;10;23;17;10;2;0;166
Tarragona;1;0;0;25;0;6;16;0;4;3;15;7;15;8;2;0;0;102
Resta de l'Estat;8;1;0;331;5;111;201;65;81;45;139;65;103;86;49;16;0;1306
Andalusia;4;0;0;133;2;45;65;24;28;8;45;19;26;26;12;6;0;443
Aragó;1;0;0;22;0;11;24;8;8;8;15;8;11;5;8;0;0;129
Astúries;0;0;0;4;0;1;2;1;1;0;1;3;0;2;2;0;0;17
Balears;0;0;0;2;0;1;2;1;1;1;3;2;1;1;3;0;0;18
Canàries;0;0;0;4;0;1;0;0;2;0;1;0;0;1;1;0;0;10
Cantàbria;0;0;0;4;0;1;0;0;1;4;2;2;2;0;0;0;0;16
Catella-la Manxa;0;1;0;33;0;5;13;3;7;0;16;6;7;6;1;1;0;99
Catella i Lleó;0;0;0;34;1;7;19;9;10;6;11;3;8;9;5;0;0;122
Comunitat Valenciana;0;0;0;14;0;5;14;3;3;6;9;3;12;4;4;0;0;77
Extremadura;3;0;0;35;0;18;23;6;6;4;3;8;7;11;3;7;0;134
Galícia;0;0;0;20;1;8;12;3;6;5;4;2;10;6;4;1;0;82
Madrid;0;0;0;9;1;3;7;2;3;2;14;7;7;5;6;0;0;66
Múrcia;0;0;0;8;0;4;10;2;3;0;1;1;2;2;0;0;0;33
Navarra;0;0;0;1;0;0;3;0;1;1;2;0;2;3;0;0;0;13
País Basc;0;0;0;6;0;0;5;1;0;0;10;0;3;2;0;1;0;28
La Rioja;0;0;0;0;0;0;1;1;1;0;1;1;2;1;0;0;0;8
Ceuta / Melilla;0;0;0;2;0;1;1;1;0;0;1;0;3;2;0;0;0;11
Estranger;10;0;0;101;2;34;60;23;22;14;57;18;51;39;15;37;1;484

