﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Castell d'Aro, Platja d'Aro i s'Agaró. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:170486&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;73;19;92
Pesca;2;4;6
Indústries extractives;2;0;2
Indústries manufactureres;157;74;231
Energia elèctrica, gas i aigua;1;11;12
Construcció;290;260;550
Comerç i reparacions;477;421;898
Hoteleria;460;411;871
Transport, emmagatzematge i comunicacions;69;45;114
Mediació financera;28;44;72
"Activitats immobiliàries, lloguer; serveis empresarials";184;106;290
Administració pública, defensa i SS obligatòria;92;69;161
Educació;59;87;146
Activitats sanitàries i veterinàries, serveis socials;60;48;108
"Altres activitats socials i serveis; serveis personals";80;101;181
Llars que ocupen personal domèstic;79;42;121
Organismes extraterritorials;0;0;0
Total;2113;1742;3855

