﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Balenyà
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080174
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;21241;5153
2020;20235;4744
2019;20236;4648
2018;19296;4204
2017;18742;4002
2016;17678;3885
2015;16954;3692
2014;15727;3474
2013;15603;3401
2012;16229;3280
2011;16229;3280
2010;16127;3215
2009;16034;2835
2008;16528;3034
2007;15736;2569
2006;13924;2514
2005;13063;2150
2004;12339;1914
2003;11687;1730
2002;9002;1891
2001;8471;1766
2000;7586;1573

