﻿Població ocupada segons professió, nacionalitat i sexe
Baix Penedès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7160&geo=com:12&lang=en
;Homes;Dones;Total
Espanyols;17039;13503;30542
Directors i gerents;896;316;1212
Tècnics científics;1368;2129;3497
Tècnics de suport;3180;1380;4560
Empleats administratius;1354;3265;4619
Treballadors serveis;2512;3991;6504
Treballadors qualificats primari;384;..;430
Artesans i treballadors qualificats indústria;3556;621;4178
Instal·ladors i muntadors;2274;446;2720
Ocupacions elementals;1476;1288;2764
Ocupacions militars;..;..;..
Estrangers;2284;1775;4059
Directors i gerents;..;..;..
Tècnics científics;..;..;360
Tècnics de suport;222;..;504
Empleats administratius;..;..;..
Treballadors serveis;397;529;925
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;588;..;760
Instal·ladors i muntadors;431;..;481
Ocupacions elementals;288;331;620
Ocupacions militars;..;..;..
Total;19322;15278;34600
Directors i gerents;924;363;1286
Tècnics científics;1553;2304;3857
Tècnics de suport;3402;1662;5064
Empleats administratius;1354;3405;4759
Treballadors serveis;2909;4520;7429
Treballadors qualificats primari;529;..;623
Artesans i treballadors qualificats indústria;4144;794;4938
Instal·ladors i muntadors;2706;496;3202
Ocupacions elementals;1764;1620;3384
Ocupacions militars;..;..;..

