﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Constantí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:430477
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;71;10;0;474;18;424;306;107;170;37;122;95;84;69;98;60;0;2145
Catalunya;35;2;0;303;9;241;217;62;88;27;80;51;58;48;69;27;0;1317
Barcelona;6;0;0;18;1;14;16;3;8;1;8;4;3;1;2;3;0;88
Girona;0;0;0;0;0;3;1;1;1;0;0;0;0;0;1;2;0;9
Lleida;0;0;0;4;1;5;4;1;1;1;1;0;2;1;1;1;0;23
Tarragona;29;2;0;281;7;219;196;57;78;25;71;47;53;46;65;21;0;1197
Resta de l'Estat;16;8;0;156;8;152;79;43;66;8;39;42;26;19;26;25;0;713
Andalusia;10;6;0;96;4;102;45;24;37;3;23;22;18;9;13;13;0;425
Aragó;1;0;0;7;0;2;5;2;2;1;0;2;0;1;3;1;0;27
Astúries;1;0;0;6;0;1;0;2;0;0;1;0;0;1;0;0;0;12
Balears;0;0;0;1;0;2;0;0;0;0;0;0;0;0;1;1;0;5
Canàries;0;0;0;1;0;0;1;0;0;0;0;2;0;1;0;0;0;5
Cantàbria;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;2
Catella-la Manxa;0;0;0;8;0;13;7;3;7;0;5;1;0;0;0;1;0;45
Catella i Lleó;2;1;0;5;1;9;4;4;4;2;2;9;1;3;2;3;0;52
Comunitat Valenciana;0;0;0;1;1;4;5;2;2;0;2;2;0;0;1;1;0;21
Extremadura;1;0;0;14;2;12;5;4;8;0;5;2;7;3;0;3;0;66
Galícia;0;0;0;4;0;0;3;0;0;1;0;0;0;0;1;0;0;9
Madrid;0;0;0;4;0;0;2;0;3;0;1;0;0;1;2;0;0;13
Múrcia;1;0;0;3;0;6;2;2;2;1;0;1;0;0;0;0;0;18
Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;3;0;0;0;0;0;0;0;1;0;0;1;1;0;6
La Rioja;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Ceuta / Melilla;0;1;0;0;0;1;0;0;0;0;0;0;0;0;2;1;0;5
Estranger;20;0;0;15;1;31;10;2;16;2;3;2;0;2;3;8;0;115

