﻿Estimacions de població estacional ETCA, per trimestre
Abrera
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:080018&lang=es
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;835;748;570;807;737;12071;12808
2014;972;823;501;780;767;12125;12892
2013;1003;1006;759;981;937;12055;12992
2012;1109;1096;826;1030;1015;11870;12885
2011;1094;1062;855;1031;1010;11611;12621
2010;1095;1084;855;967;998;11469;12467
2009;1074;1081;838;985;992;11521;12513
2008;1032;1091;861;1052;1008;11278;12286
2007;1087;1076;868;1034;1013;10840;11853
2006;1261;1254;953;1074;1129;10244;11373
2005;1364;1432;1137;1164;1272;9839;11111
2004;1436;1383;1212;1279;1327;9422;10749
2003;1525;1701;1290;1480;1495;9166;10661
2002;1620;1617;1317;1485;1505;8823;10328

