﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Baix Camp. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=com:08&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;93861;93145;87953;82040;59463;716
Després de 1990;3642;2793;1488;1464;830;849
De 1990 a 1986;3518;3026;1644;1788;969;492
De 1985 a 1981;2333;2068;1208;1319;771;265
De 1980 a 1976;4282;3870;2199;2394;1313;412
De 1975 a 1971;6393;5669;3016;3107;1368;724
De 1970 a 1966;5676;5059;2658;2644;895;617
De 1965 a 1961;7286;6529;3315;3193;859;757
De 1960 a 1951;6504;5924;3274;2886;717;580
De 1950 a 1941;2704;2499;1548;1258;311;205
De 1940 a 1931;1060;971;717;548;143;89
De 1930 a 1921;443;384;275;206;65;59
Abans de 1921;135;112;82;63;23;23
Total;137837;132049;109377;102910;67727;5788

