﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Altres règims especials
Baix Penedès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7829&geo=com:12
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;293,85;380,11;..;..;332,19
2021;..;289,98;380,11;..;..;330,04
2020;..;289,68;380,11;..;..;329,87
2019;..;289,38;380,11;..;..;329,70
2018;..;306,72;..;..;..;345,63
2017;..;306,29;..;..;..;345,35
2016;..;359,87;..;..;..;383,71
2014;..;350,59;..;..;..;398,35
2013;..;346,22;..;..;..;395,85
2012;..;..;..;..;..;435,45
2011;..;..;..;..;..;435,45

