﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Mediona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081228
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;3;0;55;2;2;64
Tècnics i professionals científics i intel·lectuals;1;14;7;28;0;4;54
Tècnics i professionals de suport;2;3;2;36;0;3;46
Empleats administratius;0;9;1;47;1;0;58
Treballadors de serveis i venedors de comerç;2;11;1;54;2;5;75
Treballadors qualificats en act. agràries i pesqueres;4;0;0;25;0;8;37
Artesans i treballadors qualificats de les indústries i la construcció;5;4;1;102;2;6;120
Operadors d'instal·lacions i maquinària, i muntadors;3;4;0;170;1;10;188
Treballadors no qualificats;0;3;0;18;0;2;23
Forces armades;0;0;0;0;0;0;0
Total;19;51;12;535;8;40;665

