﻿Població a 1 de gener. Per sexe
Callús
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:080386
;Homes;Dones;Total
2023;1029;1070;2099
2022;1043;1079;2122
2021;1036;1062;2098
2020;1053;1076;2129
2019;1061;1079;2140
2018;1025;1070;2095
2017;1008;1059;2067
2016;1008;1049;2057
2015;994;1030;2024
2014;962;1023;1985
2013;934;962;1896
2012;942;967;1909
2011;945;995;1940
2010;896;949;1845
2009;856;903;1759
2008;824;851;1675
2007;784;826;1610
2006;772;805;1577
2005;722;755;1477
2004;705;722;1427
2003;698;719;1417
2002;670;696;1366
2001;652;675;1327
2000;661;668;1329
1999;669;678;1347
1998;658;676;1334

