﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Barberà del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:082520
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;6870;6207;13077;6510;6435;12945;270;1428;1698;1035;1176;2211;351;237;588;15039;15483;30519
De 0 a 15 anys;2679;2598;5277;0;0;0;0;0;0;0;0;0;0;0;0;2679;2598;5277
De 16 a 64 anys;4113;3516;7629;4440;4758;9198;51;207;258;885;975;1860;333;228;561;9822;9684;19509
65 anys o més;78;93;171;2067;1677;3744;222;1218;1440;150;198;348;18;12;27;2535;3201;5736
Estrangera;561;510;1074;429;513;945;3;18;21;42;63;102;168;204;372;1206;1308;2514
De 0 a 15 anys;237;243;480;0;0;0;0;0;0;0;0;0;3;3;6;237;249;486
De 16 a 64 anys;324;261;588;411;501;909;0;9;9;42;60;99;156;180;333;936;1005;1938
65 anys o més;3;6;6;21;15;36;3;9;9;0;3;3;9;21;30;33;54;87
Total;7437;6717;14151;6942;6948;13887;273;1446;1719;1074;1239;2313;519;441;960;16245;16788;33033
De 0 a 15 anys;2916;2844;5757;0;0;0;0;0;0;0;0;0;3;3;9;2916;2847;5763
De 16 a 64 anys;4440;3777;8214;4851;5256;10107;51;216;267;927;1035;1962;489;405;894;10761;10686;21447
65 anys o més;81;99;180;2091;1692;3780;222;1230;1452;150;204;351;27;30;60;2568;3252;5820

