﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Quintí de Mediona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:082362&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;47;47;45;45;30;0
Científics i intel·lectuals;39;39;38;39;37;0
Tècnics i prof. de suport;75;74;69;71;58;1
Empleats administratius;55;54;51;51;46;1
Serveis i venedors;75;75;73;73;58;0
Act. agràries i pesqueres;29;28;24;25;16;1
Indústria i construcció;181;178;164;164;113;3
Instal. ,maquinària, muntadors;102;98;79;79;52;4
Treballadors no qualificats;74;56;46;46;29;18
Forces armades;0;0;0;0;0;0
Total;677;649;589;593;439;28

