﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Vilassar de Mar
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:082191
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;2610;260;30;0;0;2895
Curs 2021/22;2645;275;20;0;0;2935
Curs 2020/21;2725;305;20;0;0;3045
Curs 2019/20;2745;320;10;0;0;3075
Curs 2018/19;2760;340;15;0;0;3115
Curs 2017/18;2760;310;10;0;0;3085
Curs 2016/17;2720;305;10;0;0;3035
Curs 2015/16;2695;270;5;0;0;2970
Curs 2014/15;2705;275;5;0;0;2985
Curs 2013/14;2645;265;10;0;0;2915
Curs 2012/13;2655;230;10;0;0;2895
Curs 2011/12;2585;210;5;0;0;2800

