﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Bescanó
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:170209&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;780;15;35;0;0;830
Curs 2021/22;795;15;35;0;0;845
Curs 2020/21;820;15;30;0;0;865
Curs 2019/20;810;10;35;0;0;860
Curs 2018/19;805;15;35;0;0;855
Curs 2017/18;800;20;25;0;0;845
Curs 2016/17;795;15;25;0;0;835
Curs 2015/16;775;15;20;0;0;810
Curs 2014/15;720;15;15;0;0;750
Curs 2013/14;720;15;15;0;0;745
Curs 2012/13;655;10;10;0;0;675
Curs 2011/12;595;10;10;0;0;610

