﻿Conreus herbacis: hortalisses
Far d'Empordà, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:170059
;1999;1989;1982
     Total;;;
 explot.;9;19;30
 ha;3;3;2
      Secà;;;
 explot.;0;0;20
 ha;0;0;0
       Regadiu;;;
 explot.;9;19;12
 ha;3;3;2
     En terreny de conreu;;;
 total;;;
 explot.;0;4;0
 ha;0;1;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;4;0
 ha;0;1;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;9;15;30
 ha;3;2;2
 secà;;;
 explot.;0;0;20
 ha;0;0;0
 regadiu;;;
 explot.;9;15;12
 ha;3;2;2
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

