﻿Population at 1 January. By sex
Vilaplana
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:431690&lang=en
;Males;Females;Total
2023;294;258;552
2022;286;254;540
2021;287;249;536
2020;297;258;555
2019;302;272;574
2018;299;280;579
2017;299;286;585
2016;302;288;590
2015;316;308;624
2014;325;305;630
2013;319;312;631
2012;321;307;628
2011;323;316;639
2010;317;314;631
2009;311;303;614
2008;311;298;609
2007;311;302;613
2006;297;287;584
2005;293;275;568
2004;281;269;550
2003;274;254;528
2002;284;268;552
2001;278;269;547
2000;264;262;526
1999;264;254;518
1998;272;255;527

