﻿Llars unipersonals. Per edat i estat civil. Homes
Castellar del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:080517&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;3;0;0;0;0;3
De 20 a 24 anys;17;0;0;0;0;17
De 25 a 29 anys;36;6;0;4;1;47
De 30 a 34 anys;37;9;0;1;1;48
De 35 a 39 anys;24;5;1;10;5;45
De 40 a 44 anys;11;6;0;6;4;27
De 45 a 49 anys;10;4;1;4;7;26
De 50 a 54 anys;13;4;2;2;4;25
De 55 a 59 anys;10;2;1;3;5;21
De 60 a 64 anys;7;2;1;6;5;21
De 65 a 69 anys;5;2;9;3;1;20
De 70 a 74 anys;4;2;14;1;1;22
De 75 a 79 anys;1;0;17;0;1;19
De 80 a 84 anys;1;1;9;0;0;11
De 85 anys i més;1;0;6;0;0;7
Total;180;43;61;40;35;359

