﻿Població segons el lloc de naixement i professió dels ocupats
Sant Pere de Torelló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:082331&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;58;14;73;53;30;59;530;0;817
Catalunya;55;13;69;50;26;58;445;0;716
Barcelona;53;12;67;49;22;51;420;0;674
Girona;2;1;2;0;3;7;24;0;39
Lleida;0;0;0;0;1;0;1;0;2
Tarragona;0;0;0;1;0;0;0;0;1
Resta de l'Estat;2;1;4;3;3;1;79;0;93
Andalusia;0;1;3;2;0;1;64;0;71
Aragó;0;0;1;0;2;0;0;0;3
Astúries;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;0;0;5;0;5
Catella i Lleó;0;0;0;0;1;0;3;0;4
Comunitat Valenciana;0;0;0;0;0;0;0;0;0
Extremadura;0;0;0;1;0;0;4;0;5
Galícia;0;0;0;0;0;0;2;0;2
Madrid;0;0;0;0;0;0;0;0;0
Múrcia;0;0;0;0;0;0;0;0;0
Navarra;1;0;0;0;0;0;1;0;2
País Basc;1;0;0;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0
Estranger;1;0;0;0;1;0;6;0;8

