﻿Indicadores de hogares
Sant Jaume d'Enveja
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:439023&lang=es
;2021
Tamaño medio del hogar;2,59
Proporción de hogares de 1 persona (%);22,7
Proporción de hogares de 2 personas (%);31,4
Proporción de hogares de 3 personas (%);21,9
Proporción de hogares de 4 personas (%);15,9
Proporción de hogares de 5 personas o más (%);8,1
Proporción de hogares de una persona de 65 años o más (%);9,7
Proporción de población de 75 años o más que vive sola (%);17,4
Proporción de hogares con todos los miembros de 65 años o más (%);19,8
Proporción de hogares con todos los miembros extranjeros (%);3,9
Proporción de hogares con miembros extranjeros y españoles (%);6,8
Proporción de hogares con todos los miembros españoles (%);89,3

