﻿Impost de béns immobles de naturalesa rústica (IBI)
Alt Penedès
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=com:03
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;..;..;10962;113093;886158;10317;81
2021;..;..;10934;109199;832108;9987;76
2020;..;..;10923;109851;833228;10057;76
2019;..;..;10849;105804;798828;9752;74
2018;..;..;10480;93491;733735;8921;70
2017;..;..;10278;91308;713556;8884;69
2016;..;..;9688;76563;602510;7903;62
2015;..;..;9444;66108;518983;7000;55
2014;..;..;9764;66610;522936;6822;54
2013;..;..;9368;64886;504815;6926;54
2012;..;..;9275;63237;487855;6818;53
2011;..;..;9217;62565;450597;6788;49
2010;..;..;9189;62315;462910;6782;50
2009;..;..;9142;62168;459592;6800;50
2008;..;..;9132;60238;442322;6596;48
2007;..;..;8655;28647;218075;3310;25
2006;..;..;9242;28112;213706;3042;23

