﻿Població ocupada. Per situació professional, sexe i edat
Saus, Camallera i Llampaies. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171870
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Altres situacions. Homes;Altres situacions. Dones;Altres situacions. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;1;0;1;0;0;0;2;1;3
De 20 a 24 anys;0;0;0;0;0;0;0;0;0;0;1;1;12;5;17;7;4;11;0;0;0;19;10;29
De 25 a 29 anys;1;0;1;2;0;2;0;0;0;1;0;1;15;5;20;2;7;9;0;0;0;21;12;33
De 30 a 34 anys;3;0;3;2;1;3;0;0;0;0;0;0;19;11;30;3;3;6;0;0;0;27;15;42
De 35 a 39 anys;2;3;5;9;7;16;0;0;0;0;0;0;13;9;22;1;2;3;0;0;0;25;21;46
De 40 a 44 anys;7;0;7;3;1;4;1;0;1;0;0;0;4;9;13;1;4;5;0;0;0;16;14;30
De 45 a 49 anys;6;2;8;6;2;8;0;0;0;0;0;0;13;6;19;3;4;7;0;0;0;28;14;42
De 50 a 54 anys;2;0;2;3;2;5;1;1;2;1;0;1;13;7;20;1;1;2;0;0;0;21;11;32
De 55 a 59 anys;5;1;6;4;3;7;0;0;0;0;0;0;4;5;9;0;1;1;0;0;0;13;10;23
De 60 a 64 anys;1;2;3;4;1;5;2;0;2;0;0;0;5;0;5;2;0;2;0;0;0;14;3;17
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;1;2
Total;27;8;35;33;17;50;4;1;5;2;1;3;100;59;159;21;26;47;0;0;0;187;112;299

