﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Pallaresos, els. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:431009&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";155;25;5;40;225
Enginyers tècnics, pèrits i ajudants titulats;160;30;0;65;255
Caps administratius i de taller;115;10;5;5;130
Ajudants no titulats;150;10;15;5;180
Oficials administratius;200;55;10;85;350
Subalterns;55;15;15;10;90
Auxiliars administratius;125;60;5;50;240
Oficials de primera i de segona;320;25;30;5;375
Oficials de tercera i especialistes;105;30;45;0;185
Peons;60;35;35;0;135
No procedent i altres;0;10;0;0;10
Total;1450;310;170;255;2180

