﻿Conventional family dwellings. By type of dwelling and year of construction
Caldes de Malavella. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:170335&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;0;9;12
From 1900 to 1920;54;42;99
From 1921 to 1940;69;45;114
From 1941 to 1950;78;57;135
From 1951 to 1960;42;9;51
From 1961 to 1970;126;36;159
From 1971 to 1980;231;102;333
From 1981 to 1990;600;291;891
From 1991 to 2000;540;186;726
From 2001 to 2010;1029;222;1254
From 2011 to 2020;87;285;372
Unknown;24;9;30
Total;2877;1299;4173

