﻿Despeses corrents i d'inversió de les biblioteques
Baix Ebre
Font: Idescat. Estadística de biblioteques.
Notes:
 A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
 Del 2014 al 2018, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2002 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=bib&n=897&geo=com:09&lang=es
;Despeses corrents. Despeses de personal;Despeses corrents. Despeses en adquisicions;Despeses corrents. Altres despeses corrents;Despeses corrents. Total;Despeses d'inversió;Total despeses
2018;597240;168705;194161;960106;300;960406
2016;699108;105112;183532;987752;31649;1019401
2014;573166;112305;159370;844841;4329;849170
2012;516551;173361;371707;1061619;3818;1065437
2010;547204;334232;1097961;1979397;21149;2000546
2008;583871;279401;169683;1032955;250;1033205
2006;493825;270625;107557;872007;17421;889428
2004;338062;164985;102238;605285;27491;632776
2002;316865;147200;81530;545595;153861;699456

