﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Esplugues de Llobregat. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:080771
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1830;300;20;205;2350
Enginyers tècnics, pèrits i ajudants titulats;1180;185;25;180;1575
Caps administratius i de taller;850;60;10;35;955
Ajudants no titulats;560;165;85;10;815
Oficials administratius;2030;490;70;250;2840
Subalterns;580;305;55;35;980
Auxiliars administratius;1330;655;60;195;2240
Oficials de primera i de segona;1820;305;75;10;2205
Oficials de tercera i especialistes;875;345;110;10;1340
Peons;940;800;155;30;1930
No procedent i altres;210;560;0;55;825
Total;12205;4170;660;1015;18055

