﻿Població estrangera. Per país de nacionalitat i sexe
Anoia. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6000&geo=com:06
;Homes;Dones;Total
Albània;27;12;39
Alemanya;36;36;72
Andorra;9;0;9
Armènia;18;21;39
Àustria;3;0;3
Belarús;18;24;42
Bèlgica;12;9;21
Bòsnia i Hercegovina;6;3;9
Bulgària;18;18;33
Croàcia;3;0;3
Dinamarca;3;3;3
Eslovàquia;0;3;6
Eslovènia;3;0;3
Estònia;0;3;3
Finlàndia;0;0;3
França;48;54;102
Geòrgia;21;21;42
Grècia;9;3;15
Hongria;3;6;9
Irlanda;12;9;18
Islàndia;0;0;0
Itàlia;219;171;393
Letònia;0;6;6
Liechtenstein;0;0;0
Lituània;3;15;18
Luxemburg;0;0;0
Macedònia del Nord;0;0;0
Malta;0;0;0
Moldàvia;33;33;66
Montenegro;0;0;0
Noruega;0;3;3
Països Baixos;27;18;45
Polònia;45;51;96
Portugal;90;48;138
Regne Unit;51;33;90
Romania;528;540;1068
Rússia;21;63;84
Sèrbia;6;3;9
Suècia;6;3;9
Suïssa;6;6;12
Txèquia;12;9;21
Ucraïna;153;222;378
Xipre;0;0;0
Resta d'Europa;0;0;0
Algèria;42;30;72
Angola;3;3;9
Benín;0;0;0
Botswana;0;0;0
Burkina Faso;0;0;3
Burundi;0;0;0
Camerun;3;6;12
Cap Verd;0;0;0
Congo;3;0;0
Costa d'Ivori;3;0;3
Egipte;9;12;18
Eritrea;0;0;0
Etiòpia;3;3;3
Gabon;0;0;0
Gàmbia;33;3;39
Ghana;138;87;225
Guinea;33;33;66
Guinea Equatorial;3;6;12
Guinea-Bissau;6;0;3
Kenya;0;0;0
Libèria;0;0;0
Líbia;0;0;3
Madagascar;0;0;0
Malawi;0;0;0
Mali;30;6;33
Marroc, el;2943;2277;5220
Maurici;0;0;3
Mauritània;6;9;12
Moçambic;0;0;0
Níger;0;0;0
Nigèria;30;21;51
República Centreafricana;0;0;0
República Democràtica del Congo;0;0;0
Ruanda;3;0;3
São Tomé i Príncipe;0;0;0
Senegal;81;42;126
Seychelles;0;0;0
Sierra Leone;0;0;0
Somàlia;0;0;0
Sud-àfrica;3;0;0
Sudan, el;0;0;0
Tanzània;3;0;0
Togo;0;0;0
Tunísia;6;3;6
Txad;0;0;0
Uganda;0;0;0
Zàmbia;0;0;0
Zimbàbue;0;0;0
Resta d'Àfrica;0;0;3
Argentina;150;147;297
Barbados;0;0;0
Bolívia;30;33;63
Brasil;78;105;180
Canadà;0;0;3
Colòmbia;285;375;660
Costa Rica;3;3;3
Cuba;51;60;111
Dominica;0;0;3
El Salvador;18;15;33
Equador;75;69;147
Estats Units d'Amèrica;18;24;39
Guatemala;6;6;9
Guyana;0;0;0
Haití;0;0;3
Hondures;72;147;222
Jamaica;0;0;0
Mèxic;21;45;66
Nicaragua;12;27;39
Panamà;0;3;0
Paraguai;45;69;114
Perú;135;171;306
República Dominicana;108;135;243
Surinam;0;0;0
Trinidad i Tobago;0;0;0
Uruguai;57;57;114
Veneçuela;102;156;261
Xile;45;48;96
Resta d'Amèrica;0;3;3
Afganistan;0;0;0
Aràbia Saudí;0;0;0
Azerbaidjan;0;0;0
Bangladesh;0;0;3
Cambodja;0;0;0
Corea del Nord;0;0;0
Corea del Sud;3;6;9
Emirats Àrabs Units, els;0;0;0
Filipines;3;12;15
Iemen, el;0;0;0
Índia;27;12;39
Indonèsia;0;0;0
Iran;0;0;3
Iraq, l';0;0;0
Israel;0;3;3
Japó;3;6;6
Jordània;0;0;0
Kazakhstan;0;0;0
Kirguizstan;0;0;0
Kuwait;0;0;0
Líban;3;0;0
Malàisia;0;0;0
Mongòlia;0;0;3
Myanmar;0;0;0
Nepal;0;6;3
Pakistan;288;135;423
Palestina;0;0;0
Singapur;3;0;3
Síria;6;6;12
Sri Lanka;0;3;0
Tadjikistan;0;0;0
Tailàndia;0;3;3
Turkmenistan;0;0;0
Turquia;3;0;3
Uzbekistan;0;3;3
Vietnam;6;6;15
Xina;228;222;450
Resta d'Àsia;0;0;3
Austràlia;3;3;3
Nova Zelanda;0;0;0
Resta d'Oceania;0;0;0
Apàtrides;0;0;0
Total;6717;6126;12843

