﻿Eleccions municipals. Dades generals
Organyà
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:251556&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;634;518;504;8;6;81,7;18,3
2015;683;546;536;4;6;79,9;20,1
2011;726;555;523;19;13;76,4;23,6
2007;891;644;628;11;5;72,3;27,7
2003;912;700;691;7;2;76,8;23,3
1999;976;669;648;15;6;68,6;31,5
1995;955;674;668;5;1;70,6;29,4
1991;915;686;671;4;11;75,0;25,0
1987;916;651;617;20;14;71,1;28,9
1983;983;511;472;18;21;52,0;48,0
1979;972;645;633;12;0;66,4;33,6

