﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Malgrat de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:081108
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;499;403;615;548;1171;143;1293;923;689;12;6296
Catalunya;373;333;468;408;775;105;828;603;351;10;4254
Barcelona;343;307;434;390;704;98;747;544;313;10;3890
Girona;24;21;31;15;56;7;69;48;29;0;300
Lleida;4;2;2;3;12;0;10;8;5;0;46
Tarragona;2;3;1;0;3;0;2;3;4;0;18
Resta de l'Estat;98;45;104;99;286;30;396;265;237;2;1562
Andalusia;51;11;38;47;149;15;247;151;139;0;848
Aragó;7;7;8;5;8;1;7;7;6;0;56
Astúries;0;0;1;1;6;0;0;1;3;0;12
Balears;0;1;0;1;0;0;0;1;0;0;3
Canàries;0;0;0;0;1;0;0;0;0;0;1
Cantàbria;0;1;0;0;0;0;1;1;0;0;3
Catella-la Manxa;8;5;19;10;21;1;26;21;24;0;135
Catella i Lleó;13;9;8;5;23;2;25;18;15;0;118
Comunitat Valenciana;4;1;5;4;10;0;6;5;2;0;37
Extremadura;6;4;16;8;42;6;57;34;29;1;203
Galícia;6;1;4;8;15;1;8;6;8;0;57
Madrid;1;1;3;0;3;3;5;4;5;1;26
Múrcia;1;1;1;3;1;0;7;6;5;0;25
Navarra;1;1;1;3;1;0;0;0;1;0;8
País Basc;0;1;0;2;4;0;5;6;0;0;18
La Rioja;0;1;0;1;1;0;0;3;0;0;6
Ceuta / Melilla;0;0;0;1;1;1;2;1;0;0;6
Estranger;28;25;43;41;110;8;69;55;101;0;480

