﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Vacarisses. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:082917
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;188;150;338;6;4;10;194;154;348
De 5 a 9 anys;205;185;390;8;4;12;213;189;402
De 10 a 14 anys;256;235;491;7;9;16;263;244;507
De 15 a 19 anys;309;236;545;8;3;11;317;239;556
De 20 a 24 anys;209;177;386;8;8;16;217;185;402
De 25 a 29 anys;142;141;283;17;11;28;159;152;311
De 30 a 34 anys;198;202;400;19;23;42;217;225;442
De 35 a 39 anys;228;222;450;25;30;55;253;252;505
De 40 a 44 anys;333;329;662;25;28;53;358;357;715
De 45 a 49 anys;410;388;798;12;18;30;422;406;828
De 50 a 54 anys;343;308;651;16;18;34;359;326;685
De 55 a 59 anys;245;220;465;12;11;23;257;231;488
De 60 a 64 anys;162;162;324;0;11;11;162;173;335
De 65 a 69 anys;146;131;277;6;0;6;152;131;283
De 70 a 74 anys;114;108;222;3;2;5;117;110;227
De 75 a 79 anys;87;79;166;0;2;2;87;81;168
De 80 a 84 anys;52;61;113;0;3;3;52;64;116
85 anys o més;48;85;133;0;2;2;48;87;135
Total;3675;3419;7094;172;187;359;3847;3606;7453

