﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Cambrils. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:430385&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;7839;1179;9018;354;1920;1362;1965;5601;14622
Males;4113;531;4644;195;1059;663;675;2592;7239
Females;3726;648;4374;159;861;699;1290;3009;7383
Rest of Spain;2433;513;2946;207;2022;72;1350;3651;6597
Males;1311;201;1512;105;1212;30;228;1575;3093
Females;1122;309;1431;102;810;42;1122;2076;3504
Foreign;2658;948;3606;84;375;276;3138;3873;7482
Males;1440;366;1806;54;183;129;1347;1713;3525
Females;1218;582;1800;30;192;147;1788;2157;3957
Total;12933;2637;15570;645;4317;1710;6453;13125;28698
Males;6867;1098;7965;354;2457;822;2253;5886;13854
Females;6063;1542;7605;291;1860;891;4200;7242;14847

