﻿Population at 1 January. By place of birth, sex and five-year age group
Gironès. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=com:20&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;4581;4427;9008;55;55;110;207;210;417;4843;4692;9535
From 5 to 9 years;5250;4816;10066;109;110;219;612;547;1159;5971;5473;11444
From 10 to 14 years;5684;5276;10960;115;116;231;723;594;1317;6522;5986;12508
From 15 to 19 years;4745;4515;9260;107;98;205;1375;1083;2458;6227;5696;11923
From 20 to 24 years;3610;3515;7125;100;125;225;2330;1911;4241;6040;5551;11591
From 25 to 29 years;3201;3140;6341;174;217;391;2713;2523;5236;6088;5880;11968
From 30 to 34 years;3290;3245;6535;269;335;604;2751;2810;5561;6310;6390;12700
From 35 to 39 years;3657;3699;7356;382;395;777;2771;2983;5754;6810;7077;13887
From 40 to 44 years;5135;4958;10093;436;389;825;3226;3088;6314;8797;8435;17232
From 45 to 49 years;5208;5239;10447;520;521;1041;2759;2395;5154;8487;8155;16642
From 50 to 54 years;4414;4430;8844;779;729;1508;2061;1836;3897;7254;6995;14249
From 55 to 59 years;3879;3891;7770;1019;1051;2070;1422;1321;2743;6320;6263;12583
From 60 to 64 years;3129;3449;6578;1223;1404;2627;883;928;1811;5235;5781;11016
From 65 to 69 years;2511;2812;5323;1266;1393;2659;545;576;1121;4322;4781;9103
From 70 to 74 years;2020;2413;4433;1202;1351;2553;247;323;570;3469;4087;7556
From 75 to 79 years;1455;1784;3239;957;1110;2067;114;209;323;2526;3103;5629
From 80 to 84 years;894;1259;2153;559;801;1360;77;154;231;1530;2214;3744
85 years and over;1131;2399;3530;499;1095;1594;64;84;148;1694;3578;5272
Total;63794;65267;129061;9771;11295;21066;24880;23575;48455;98445;100137;198582

