﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Pla d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=com:27&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;4;4;8
Programes de garantia social;4;6;10
ESO, educació secundària per a adults;32;29;61
Batxillerat, BUP, COU;188;230;418
Escola Oficial d'idiomes;17;55;72
Ensenyaments artístics grau elemental o mitjà;21;24;45
FP de grau mitjà o equivalent;93;62;155
FP de grau superior o equivalent;65;73;138
Diplomatura universitària o equivalent;163;236;399
Llicenciatura universitària o equivalent;185;294;479
Postgrau màster, MIR o anàleg;27;73;100
Doctorat;16;15;31
Curs INEM, o equivalent per a desocupats;4;6;10
Curs de formació promogut per l'empresa;117;125;242
Altres cursos;296;358;654
Total estudiants;1179;1474;2653

