﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Banyoles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:170157
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;3867;3396;7266;3258;3240;6498;195;912;1104;432;597;1032;150;120;267;7905;8265;16167
Menys de 15 anys;1428;1263;2691;0;0;0;0;0;0;0;0;0;0;0;0;1428;1263;2691
De 15 a 19 anys;486;480;966;0;3;0;0;0;0;0;0;0;0;0;0;486;483;969
De 20 a 24 anys;438;420;858;3;18;21;0;0;0;0;0;0;0;0;0;441;438;879
De 25 a 29 anys;396;315;714;18;57;72;0;0;0;3;3;6;0;0;0;417;378;795
De 30 a 34 anys;264;198;459;78;138;216;0;3;3;3;9;12;24;27;51;366;378;741
De 35 a 39 anys;198;189;387;180;225;408;0;0;3;15;33;48;27;15;45;420;465;885
De 40 a 44 anys;192;141;333;378;378;759;0;3;3;45;69;114;33;15;48;645;612;1257
De 45 a 49 anys;150;117;267;321;348;669;6;12;15;69;90;159;24;12;36;570;576;1146
De 50 a 54 anys;93;81;174;369;414;783;3;18;21;72;102;174;18;18;30;555;627;1182
De 55 a 59 anys;63;48;114;438;369;807;6;30;36;78;114;189;15;3;18;597;567;1164
De 60 a 64 anys;57;39;96;390;381;774;12;42;54;66;72;135;3;3;6;528;540;1068
De 65 a 69 anys;36;21;54;363;345;708;15;81;99;36;57;93;0;6;9;456;507;963
De 70 a 74 anys;21;18;39;267;249;519;18;90;105;24;30;54;6;3;9;336;390;726
De 75 a 79 anys;21;15;36;204;153;360;36;108;147;12;9;24;0;6;9;279;294;570
De 80 a 84 anys;12;9;24;111;96;207;21;162;183;3;6;12;3;3;3;150;276;426
85 anys o més;12;45;60;132;69;198;78;357;435;3;6;6;0;3;3;228;477;708
Estrangera;933;693;1626;798;780;1578;6;33;39;57;69;129;327;267;591;2121;1839;3963
Menys de 15 anys;393;387;777;0;3;0;0;0;0;0;0;0;0;0;0;393;390;780
De 15 a 19 anys;99;54;153;0;0;0;0;0;0;0;0;0;18;33;54;117;87;204
De 20 a 24 anys;111;60;171;12;21;36;0;0;0;0;3;0;75;39;114;195;123;321
De 25 a 29 anys;93;51;141;42;69;108;0;0;0;0;0;3;78;51;126;210;168;381
De 30 a 34 anys;60;36;99;69;129;201;0;3;3;0;6;6;60;36;99;195;213;408
De 35 a 39 anys;69;21;90;123;165;288;0;0;0;12;15;27;42;30;72;243;234;477
De 40 a 44 anys;48;21;69;150;123;273;3;6;6;15;18;33;24;21;45;234;189;426
De 45 a 49 anys;27;30;57;141;114;255;0;3;3;9;6;18;12;15;30;189;168;357
De 50 a 54 anys;15;12;27;93;75;168;0;0;0;9;6;15;9;12;18;123;105;231
De 55 a 59 anys;12;6;21;57;30;90;0;3;3;12;6;15;3;6;12;87;51;141
De 60 a 64 anys;6;6;9;57;24;81;0;6;6;3;6;9;3;6;9;66;45;114
De 65 a 69 anys;6;0;9;24;9;33;0;3;6;3;3;3;3;3;6;36;15;54
De 70 a 74 anys;3;3;3;15;12;27;0;0;0;0;0;0;3;6;6;18;21;39
De 75 a 79 anys;0;0;0;9;3;12;0;6;3;0;0;3;0;3;3;9;12;21
De 80 a 84 anys;0;0;0;6;3;9;0;6;6;0;0;0;0;0;0;6;9;12
85 anys o més;0;3;3;0;0;0;0;0;3;0;0;0;0;3;3;3;6;12
Total;4803;4092;8892;4053;4020;8076;198;942;1140;492;666;1161;480;384;861;10026;10104;20130
Menys de 15 anys;1818;1650;3468;0;0;0;0;0;0;0;0;0;0;0;0;1818;1653;3468
De 15 a 19 anys;582;537;1119;0;3;0;0;0;0;0;0;0;18;33;51;603;570;1170
De 20 a 24 anys;549;480;1029;15;42;54;0;0;0;3;3;3;72;39;111;639;558;1197
De 25 a 29 anys;489;369;858;57;123;180;0;0;0;3;6;9;78;48;126;627;543;1173
De 30 a 34 anys;321;237;558;147;270;417;0;6;6;6;15;21;84;66;150;561;588;1149
De 35 a 39 anys;264;207;474;303;390;693;0;3;6;24;45;72;72;45;117;666;696;1362
De 40 a 44 anys;240;162;402;525;504;1029;3;9;9;60;87;147;54;39;93;879;801;1683
De 45 a 49 anys;177;144;321;462;462;921;6;12;18;78;93;174;39;30;66;759;744;1503
De 50 a 54 anys;108;93;201;462;486;948;3;18;21;81;108;192;24;27;54;678;735;1410
De 55 a 59 anys;75;57;132;495;399;897;9;33;39;90;120;207;15;12;30;684;618;1305
De 60 a 64 anys;63;42;105;447;408;855;12;48;60;69;75;144;6;9;15;597;585;1179
De 65 a 69 anys;42;18;63;387;351;741;18;84;102;39;57;96;3;12;15;489;525;1017
De 70 a 74 anys;21;21;42;282;261;546;18;90;111;24;30;54;6;9;15;354;411;765
De 75 a 79 anys;21;15;36;213;156;372;39;114;150;15;12;24;0;9;12;288;306;591
De 80 a 84 anys;12;12;24;117;99;216;21;168;189;3;6;9;3;0;3;156;285;438
85 anys o més;12;48;60;135;69;204;78;357;438;3;6;9;3;6;9;231;486;717

