﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Móra d'Ebre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:430939&lang=es
;1999;1989
      Total;;
 explot.;311;357
 UTA;231;230
     Mà d'obra familiar;;
 total;;
  explot.;301;348
 nombre persones;655;746
  UTA;162;185
 titular;;
 nombre persones;301;348
  UTA;96;116
 cònjuge;;
 nombre persones;134;190
 altres familiars;;
  UTA;30;39
   explot.;132;133
 nombre persones;220;208
  UTA;37;30
       Mà d'obra assalariada;;
 total;;
  explot.;141;160
   UTA;70;45
 fixa;;
  explot.;17;14
 nombre persones;42;20
  UTA;38;13
 eventual;;
  explot.;133;154
   UTA;31;32

