﻿Atur registrat. Per sectors. Mitjanes anuals
Prades
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:431166&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,3;0,6;0,3;14,2;0,1;15,3
2022;0,2;0,1;0,8;12,8;0,3;14,2
2021;1,1;0,3;2,0;17,5;1,5;22,3
2020;1,8;0,4;2,2;18,9;1,8;25,0
2019;1,1;0,8;3,0;12,9;1,5;19,3
2018;1,4;1,2;3,1;19,3;2,3;27,2
2017;1,4;1,7;2,4;16,8;1,2;23,4
2016;1,8;1,3;2,1;14,8;1,3;21,4
2015;0,6;2,2;1,4;16,8;1,1;22,0
2014;1,6;1,4;3,0;18,4;1,6;26,0
2013;2,4;0,2;5,6;15,3;1,3;24,8
2012;1,9;2,5;2,9;15,9;0,1;23,3
2011;1,1;2,4;4,6;17,3;0,6;26,0
2010;0,3;1,8;2,3;17,7;0,8;22,7
2009;0,0;1,2;2,5;11,1;1,1;15,8
2008;1,4;1,4;1,3;7,7;0,4;12,3
2007;0,1;2,2;0,8;10,1;0,5;13,6
2006;0,0;0,2;1,3;9,8;0,6;11,8
2005;0,0;1,0;1,8;6,1;0,9;9,7

