﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Vielha e Mijaran. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:252430
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;2202;204;2406;84;603;204;540;1431;3837
Homes;1143;105;1248;39;339;102;222;702;1950
Dones;1056;99;1155;48;264;102;315;729;1884
Estrangera;471;111;582;9;9;30;369;417;996
Homes;252;75;327;6;3;15;162;186;507
Dones;219;39;258;6;3;12;207;228;489
Total;2673;315;2988;93;612;234;909;1848;4833
Homes;1398;180;1578;42;342;117;384;885;2460
Dones;1278;135;1413;51;267;117;525;960;2373

