﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Salt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:171557&lang=en
;Homes;Dones;Total
Dret;35;22;57
Magisteri;48;207;255
Ciències socials;173;361;534
Arts i humanitats;80;111;191
Informàtica;73;25;98
Enginyeries;96;14;110
Formació tècnica;533;94;627
Ciències;49;51;100
Arquitectura i construcció;30;15;45
Agricultura i veterinària;17;6;23
Salut i serveis socials;56;206;262
Altres serveis;67;170;237
Total;1257;1282;2539

