﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Palamós
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:171181&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;234;1979;703;..;..;2992
2021;225;1929;700;..;..;2932
2020;216;1917;699;..;..;2907
2019;221;1905;697;..;..;2892
2018;225;1882;699;..;..;2879
2017;218;1854;676;..;..;2818
2016;200;1824;681;..;..;2781
2014;193;1784;683;..;..;2730
2013;183;1757;680;..;..;2686
2012;187;1610;679;..;..;2535
2011;187;1595;652;..;..;2484

