﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Olot. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:171143&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;10;2;2;1;0;1;3;0;0;20
dones;0;6;10;8;5;5;1;1;2;1;0;39
total;0;7;20;10;7;6;1;2;5;1;0;59
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;3;1;3;0;0;2;0;10
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;3;1;3;0;0;2;0;10
Serveis administratius;;;;;;;;;;;;
homes;0;1;4;5;1;1;5;0;0;1;0;18
dones;1;16;25;15;7;6;3;3;7;1;0;84
total;1;17;29;20;8;7;8;3;7;2;0;102
Comerciants i venedors;;;;;;;;;;;;
homes;1;1;5;3;3;1;2;1;1;0;0;18
dones;2;8;12;8;9;7;2;3;3;2;0;56
total;3;9;17;11;12;8;4;4;4;2;0;74
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;0;1;4;4;2;0;1;3;2;0;17
dones;5;9;18;12;9;8;6;3;9;7;0;86
total;5;9;19;16;13;10;6;4;12;9;0;103
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;0;1;1;0;0;3;0;0;0;6
dones;0;0;0;1;0;0;0;1;0;1;0;3
total;0;1;0;2;1;0;0;4;0;1;0;9
Treballadors industrials;;;;;;;;;;;;
homes;15;22;23;32;17;14;12;16;43;42;0;236
dones;14;52;88;83;69;42;49;62;121;42;0;622
total;29;74;111;115;86;56;61;78;164;84;0;858
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;16;26;43;48;31;20;22;22;50;47;0;325
dones;22;91;153;127;99;68;61;73;142;54;0;890
total;38;117;196;175;130;88;83;95;192;101;0;1215

