﻿Resultats de les eleccions municipals. Vots a partits
Castellar del Vallès
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:080517&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;4937;1678;742;327;468;1375;9527
2007;3641;2345;408;400;727;1077;8598
2003;2339;3935;545;650;1156;0;8625
1999;1696;3568;488;374;1034;0;7160
1995;1495;3379;653;576;1059;0;7162
1991;1504;2576;402;464;524;115;5585
1987;1755;2898;474;735;99;0;5961
1983;1477;2549;551;895;361;0;5833
1979;0;2391;0;0;0;2879;5270

