﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Vinyols i els Arcs. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:431785&lang=es
;Hombres;Mujeres;Total
Cataluña;807;795;1602
Barcelona;90;88;178
Girona;6;3;9
Lleida;20;24;44
Tarragona;691;680;1371
Resto de España;172;111;283
Andalucía;62;51;113
Aragón;15;10;25
Principado de Asturias;5;3;8
Illes Balears;3;1;4
Canarias;1;0;1
Cantabria;3;1;4
Castilla - La Mancha;17;8;25
Castilla y León;20;6;26
Comunitat Valenciana;13;9;22
Extremadura;6;4;10
Galicia;7;3;10
Comunidad de Madrid;4;3;7
Región de Murcia;5;3;8
Comunidad Foral de Navarra;2;2;4
País Vasco;7;6;13
La Rioja;1;1;2
Ceuta y Melilla;1;0;1
Extranjero;197;176;373
Total;1176;1082;2258

