﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Castellbisbal. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:080543
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;3,3;4,3;7,7
De 20 a 24 anys;10,4;5,8;16,3
De 25 a 29 anys;13,6;16,3;29,9
De 30 a 34 anys;16,3;27,0;43,3
De 35 a 39 anys;22,3;26,9;49,3
De 40 a 44 anys;10,8;23,3;34,2
De 45 a 49 anys;16,9;32,4;49,3
De 50 a 54 anys;25,6;48,5;74,1
De 55 a 59 anys;30,4;54,7;85,1
De 60 anys i més;33,3;78,3;111,6
Total;183,1;317,6;500,7

