﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Segrià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=com:33
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;5844;9147;9088;6750;10592;5582;11471;7453;6891;128;72946
Catalunya;4574;7464;7522;5578;8153;4819;8307;5344;4186;86;56033
Barcelona;327;621;479;298;502;104;417;284;275;12;3319
Girona;17;41;24;23;28;12;25;10;20;0;200
Lleida;4172;6702;6917;5190;7524;4684;7762;4967;3826;71;51815
Tarragona;58;100;102;67;99;19;103;83;65;3;699
Resta de l'Estat;1119;1486;1362;1035;1995;592;2519;1706;1759;39;13612
Andalusia;328;140;333;238;720;173;1124;696;803;12;4567
Aragó;389;690;464;382;538;217;548;386;339;11;3964
Astúries;7;19;13;8;22;1;15;12;13;1;111
Balears;4;13;12;4;15;2;9;4;6;0;69
Canàries;5;5;6;6;6;0;3;6;2;0;39
Cantàbria;7;9;7;7;9;5;11;5;7;0;67
Catella-la Manxa;58;67;73;55;100;39;146;119;108;1;766
Catella i Lleó;102;174;121;92;157;34;170;100;123;2;1075
Comunitat Valenciana;28;89;42;34;50;19;59;54;44;2;421
Extremadura;51;38;103;63;150;56;238;177;169;5;1050
Galícia;27;35;46;25;66;9;70;51;46;0;375
Madrid;38;88;59;46;58;15;60;29;36;1;430
Múrcia;20;18;18;18;27;11;30;14;25;1;182
Navarra;8;28;12;16;20;5;6;10;13;1;119
País Basc;27;47;30;22;33;4;20;24;18;0;225
La Rioja;10;20;11;12;12;1;5;10;3;0;84
Ceuta / Melilla;10;6;12;7;12;1;5;9;4;2;68
Estranger;151;197;204;137;444;171;645;403;946;3;3301

