﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Lliçà d'Amunt. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:081075&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;372;378;750;54;54;108;426;432;858
2019;363;351;714;39;48;90;405;399;804
2018;309;273;585;21;30;51;330;306;636
2017;306;282;588;18;15;36;324;297;621
2016;252;231;486;18;24;45;270;255;528
2011-2015;813;741;1557;24;27;51;840;768;1608
2001-2010;1917;1917;3831;45;36;84;1959;1956;3915
1991-2000;1182;1119;2301;6;3;12;1188;1125;2313
1981-1990;513;465;978;0;0;3;513;465;978
Antes de 1981;294;309;606;0;0;0;297;312;606
Siempre ha vivido;1431;1347;2775;6;6;9;1437;1350;2784
Total;7752;7419;15171;234;249;486;7986;7665;15654

