﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Pla de Santa Maria, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:431080
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;159;151;145;119;0;159
Girona;1;0;1;0;0;1
Lleida;16;14;13;9;0;16
Tarragona;1186;1145;1106;947;6;1192
Andalusia;124;75;73;30;6;130
Aragó;7;6;6;4;0;7
Astúries;1;1;1;1;0;1
Balears;1;0;0;0;0;1
Canàries;0;0;0;0;0;0
Cantàbria;1;1;1;1;0;1
Catella-la Manxa;7;5;5;3;0;7
Catella i Lleó;20;14;14;4;1;21
Comunitat Valenciana;8;6;6;6;0;8
Extremadura;7;4;5;0;3;10
Galícia;6;3;3;3;0;6
Madrid;1;1;1;0;0;1
Múrcia;5;4;4;2;0;5
Navarra;0;0;0;0;0;0
País Basc;7;4;6;1;0;7
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;1;1;1;0;0;1
Estranger;28;19;18;13;26;54
Total;1586;1454;1409;1143;42;1628

