﻿Parc de vehicles, per tipus
Castellbisbal
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080543
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;7529;1631;1645;193;988;11986
2021;7472;1567;1660;181;956;11836
2020;7234;1529;1706;182;988;11639
2019;7135;1493;1754;196;1013;11591
2018;7000;1433;1730;192;1037;11392
2017;6895;1399;1702;194;988;11178
2016;6740;1350;1730;191;953;10964
2015;6641;1279;1735;203;903;10761
2014;6496;1245;1718;188;886;10533
2013;6453;1197;1730;170;1069;10619
2012;6461;1162;1848;207;1493;11171
2011;6432;1173;1908;222;1517;11252
2010;6420;1128;1954;261;1574;11337
2009;6343;1085;1986;275;1661;11350
2008;6225;1039;1987;305;1679;11235
2007;6101;974;1899;252;1595;10821
2006;5786;875;1717;232;1184;9794
2005;5585;749;1566;223;650;8773
2004;5327;655;1455;163;507;8107
2003;4969;590;1331;115;366;7371
2002;4672;554;1275;96;282;6879
2001;4341;539;1227;88;211;6406
2000;3974;504;1186;64;184;5912
1999;3681;487;1131;23;157;5479
1998;3390;476;1044;15;128;5053
1997;3112;454;964;14;116;4660

