﻿Distribució de la superfície agrícola utilitzada (SAU)
Granyanella
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:251039&lang=es
;2009;1999
   Total;;
   explot.;48;55
    ha;1334;1451
 secà;;
 explot.;48;52
 ha;1269;1391
 regadiu;;
 explot.;20;24
 ha;64;59
       Terres llaurades;;
 explot.;48;55
 ha;1320;1451
        Pastures permanents;;
 explot.;6;0
 ha;14;0

