﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Sant Pere Pescador
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:171788
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;21119;6017
2020;19217;5629
2019;20268;6476
2018;19675;5645
2017;19186;5340
2016;17700;4883
2015;17689;4650
2014;16089;4596
2013;17153;4865
2012;16796;4050
2011;16796;4050
2010;17057;4156
2009;18534;4759
2008;17838;4110
2007;17388;3065
2006;15043;3656
2005;14300;2533
2004;13597;2479
2003;13135;2352
2002;9775;2166
2001;9689;2132
2000;9371;2261

