﻿Eleccions al Congrés de Diputats. Dades generals
Isona i Conca Dellà
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:251155&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;803;601;589;4;8;74,8;25,2
2016;824;489;480;7;2;59,3;40,7
2015;824;551;537;12;2;66,9;33,1
2011;878;542;525;17;0;61,7;38,3
2008;939;628;605;16;7;66,9;33,1
2004;1007;709;699;10;0;70,4;29,6
2000;1086;610;587;19;4;56,2;43,8
1996;1166;805;794;3;8;69,0;31,0
1993;1163;739;708;9;22;63,5;36,5
1989;1211;739;728;9;2;61,0;39,0
1986;1296;811;801;6;4;62,6;37,4
1982;1284;820;797;11;12;63,9;36,1
1979;1315;697;664;10;23;53,0;47,0
1977;1214;830;821;3;6;68,4;31,6

