﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Roquetes. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:431331&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;181;1;183
De 5 a 9 anys;0;1;0;0;0;147;0;148
De 10 a 14 anys;0;2;0;0;0;163;3;168
De 15 a 19 anys;0;3;0;0;0;201;5;209
De 20 a 24 anys;8;21;15;8;1;203;18;274
De 25 a 29 anys;16;28;48;44;2;142;30;310
De 30 a 34 anys;18;11;67;119;3;58;40;316
De 35 a 39 anys;17;11;20;158;6;46;14;272
De 40 a 44 anys;11;4;12;162;10;8;15;222
De 45 a 49 anys;9;7;16;141;6;6;4;189
De 50 a 54 anys;14;11;28;155;8;7;8;231
De 55 a 59 anys;11;6;42;108;8;1;0;176
De 60 a 64 anys;16;4;52;63;3;1;5;144
De 65 a 69 anys;11;7;84;61;1;0;8;172
De 70 a 74 anys;12;11;96;24;1;0;8;152
De 75 a 79 anys;8;3;86;9;2;0;10;118
De 80 a 84 anys;14;0;32;1;1;0;8;56
De 85 anys i més;8;4;22;4;0;0;12;50
Total;173;135;620;1057;52;1164;189;3390

