﻿Nascuts vius segons la professió de la mare i del pare
Gironès. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5102&geo=com:20&lang=es
Professió de la mare;Professió del pare. Forces armades;Professió del pare. Directors i gerents;Professió del pare. Professionals científics i intel·lectuals;Professió del pare. Tècnics i professionals de suport;Professió del pare. Empleats oficina, comptables i administratius;Professió del pare. Treballadors restauració, personals i venedors;Professió del pare. Treballadors act. agrícoles, ramaderes i pesqueres;Professió del pare. Artesans, treballadors indústries i construcció;Professió del pare. Operadors instal·lacions i maquinària, i muntadors;Professió del pare. Ocupacions elementals;Professió del pare. No hi consta;Professió del pare. Total
Forces armades;0;0;0;0;0;0;0;0;0;0;0;0
Directors i gerents;0;1;5;5;0;1;1;1;2;2;5;23
Professionals científics i intel·lectuals;0;16;104;62;33;35;2;29;15;17;37;350
Tècnics i professionals de suport;0;4;23;21;11;10;1;22;2;5;21;120
Empleats oficina, comptables i administratius;0;1;28;23;12;13;1;17;3;13;15;126
Treballadors restauració, personals i venedors;0;5;29;21;9;53;1;49;17;31;62;277
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;0;1;1;0;0;0;0;2
Artesans, treballadors indústries i construcció;0;0;1;0;1;0;0;17;2;11;8;40
Operadors instal·lacions i maquinària, i muntadors;0;2;3;0;2;1;0;5;4;4;3;24
Ocupacions elementals;0;1;4;5;2;7;1;28;6;21;35;110
No hi consta;0;6;22;33;11;56;7;114;42;110;297;698
Total;0;36;219;170;81;177;15;282;93;214;483;1770

