﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Torre de Claramunt, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:082861&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;119,86;106,43;194,58;563,41;466,42;245,15;157,33;1853,18
2020;116,93;107,05;186,96;536,20;442,26;306,21;132,70;1828,31
2019;102,40;95,32;159,37;486,60;45,60;143,32;102,22;1134,83
2018;88,64;77,28;106,29;328,22;136,92;134,96;156,85;1029,16
2017;70,14;54,06;56,98;157,66;0,00;74,89;110,37;524,10
2016;69,90;57,75;53,23;153,33;0,00;78,56;94,95;507,72
2015;68,23;58,62;50,86;190,84;0,00;208,80;117,78;695,13
2014;65,70;75,32;48,99;149,80;0,00;210,11;134,90;684,82
2013;67,70;60,18;50,07;97,03;0,00;0,00;3,57;278,55
2012;66,56;60,65;50,90;125,82;..;..;191,06;494,99
2011;53,74;124,65;42,76;66,86;..;..;4,71;292,72
2010;51,94;135,85;38,62;33,48;..;..;5,78;265,67
2009;53,86;139,44;35,21;..;..;..;0,73;229,24
2008;50,93;135,67;32,98;..;..;429,84;0,28;649,70
2007;53,79;130,42;26,22;..;..;..;0,26;210,69
2006;45,15;90,02;22,31;..;..;..;0,21;157,69
2005;44,96;85,70;20,82;..;..;..;0,04;151,52
2004;45,76;64,00;13,00;..;..;0,62;0,20;123,58
2003;45,76;64,03;13,00;..;..;0,62;0,90;124,31
2002;45,76;64,00;13,00;..;..;..;0,11;122,87
2001;9,70;19,09;3,79;..;..;..;0,29;32,87
2000;31,00;39,00;2,40;..;..;..;0,10;72,50

