﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Pla d'Urgell
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=com:27&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;695;2801;1047;..;..;4723
2021;693;2696;1036;..;..;4596
2020;672;2630;1020;..;..;4489
2019;659;2598;1042;..;..;4466
2018;660;2532;1035;..;..;4386
2017;645;2435;1022;..;..;4251
2016;620;2357;1020;..;..;4148
2014;569;2239;1010;..;..;3963
2013;560;2202;1003;..;..;3894
2012;535;2050;987;..;..;3689
2011;513;1765;783;..;..;3168

