﻿Población. Por año de llegada al municipio
Guissona
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:251109&lang=es
;2021
2020;315
2019;366
2018;297
2017;246
2016;261
2011-2015;768
2001-2010;2085
1991-2000;384
1981-1990;201
Antes de 1981;510
Siempre ha vivido;1830
Total;7263

