﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Torelló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:082858&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;0;0;0;0;0
1989;0;0;0;0;0;0;2;0;2
1988;0;0;0;0;0;1;3;0;4
1987;0;0;0;1;0;1;3;0;5
1986-81;0;0;0;0;0;0;4;0;4
1980-71;1;0;0;2;2;0;34;0;39
1970-61;2;0;3;3;5;0;51;0;64
1960-51;1;0;0;0;2;1;25;0;29
1950-41;0;0;0;2;0;0;8;0;10
1940-31;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;4;0;3;8;9;3;130;0;157

