﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i sexe
Catalunya. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3698&lang=en
;Homes;Dones;Total
França;29420;27076;56496
Regne Unit;18660;16617;35277
Argentina;16079;16723;32802
Alemanya;16581;15893;32474
Estats Units, els;13464;13737;27201
Mèxic;10647;9903;20550
Suïssa;9345;9524;18869
Andorra;8497;8158;16655
Bèlgica;7507;6614;14121
Brasil;6871;6504;13375
Equador;5155;4985;10140
Xile;4969;5138;10107
Veneçuela;4003;3967;7970
Colòmbia;3877;3735;7612
Països Baixos;3023;3277;6300
Itàlia;2215;3910;6125
Perú;2841;2739;5580
República Dominicana;2463;2449;4912
Uruguai;2115;2236;4351
Bolívia;1961;1874;3835
Austràlia;1764;1885;3649
Canadà;1833;1556;3389
Cuba;1456;1594;3050
Suècia;1306;1190;2496
Costa Rica;1229;1186;2415
Panamà;819;1023;1842
Irlanda;964;837;1801
Paraguai;946;828;1774
Dinamarca;932;798;1730
Israel;900;825;1725
Marroc;830;734;1564
Noruega;772;754;1526
Guatemala;839;649;1488
Àustria;713;722;1435
Portugal;682;749;1431
Turquia;694;714;1408
Pakistan;738;612;1350
Emirats Àrabs Units, els;665;650;1315
Gàmbia;620;540;1160
Luxemburg;729;333;1062
Xina;645;362;1007
El Salvador;514;475;989
Filipines;459;460;919
Japó;513;322;835
Senegal;353;295;648
Finlàndia;385;261;646
Mauritània;384;257;641
Hondures;286;278;564
Singapur;305;212;517
Resta països;4346;3012;7358
Total;197314;189172;386486

