﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Sant Martí Sarroca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082270
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;3;0;0;0;3
De 31 a 45 m²;30;0;0;0;27
De 46 a 60 m²;123;0;0;0;120
De 61 a 75 m²;174;0;0;6;180
De 76 a 90 m²;156;0;0;0;156
De 91 a 105 m²;123;0;0;0;126
De 106 a 120 m²;96;0;0;0;93
De 121 a 150 m²;135;0;0;0;135
De 151 a 180 m²;81;3;0;0;84
Més de 180 m²;264;3;0;0;267
No hi consta;0;0;0;9;9
Total;1182;3;0;15;1200

