﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Caldes de Malavella
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:170335
;Homes;Dones;Total
03/2024 (p);2060;1760;3820
02/2024;2030;1730;3760
01/2024;2010;1735;3745
12/2023;2020;1755;3775
11/2023;2030;1750;3780
10/2023;2010;1760;3775
09/2023;2015;1755;3770
08/2023;2010;1700;3710
07/2023;2045;1735;3780
06/2023;2030;1740;3770
05/2023;2010;1750;3760
04/2023;1990;1755;3745
03/2023;1980;1745;3725
02/2023;1955;1730;3685
01/2023;1940;1710;3650
12/2022;1940;1720;3660
11/2022;1955;1720;3670
10/2022;1970;1740;3715
09/2022;1980;1725;3705
08/2022;1995;1675;3670
07/2022;2050;1755;3805
06/2022;2020;1710;3730
05/2022;1990;1730;3720
04/2022;1970;1730;3700
03/2022;1940;1710;3650
02/2022;1905;1670;3575
01/2022;1895;1660;3555
12/2021;1888;1681;3569
11/2021;1899;1671;3570
10/2021;1929;1673;3602
09/2021;1908;1657;3565
08/2021;1896;1617;3513
07/2021;1931;1669;3600
06/2021;1895;1628;3523
05/2021;1856;1643;3499
04/2021;1838;1615;3453
03/2021;1840;1609;3449
02/2021;1838;1564;3402
01/2021;1830;1577;3407
12/2020;1817;1597;3414
11/2020;1812;1589;3401
10/2020;1808;1603;3411
09/2020;1820;1588;3408
08/2020;1803;1544;3347
07/2020;1818;1543;3361
06/2020;1787;1516;3303
05/2020;1773;1537;3310
03/2020;1780;1543;3323
12/2019;1801;1563;3364
09/2019;1827;1596;3423
06/2019;1861;1587;3448
03/2019;1804;1566;3370
12/2018;1783;1546;3329
09/2018;1787;1537;3324
06/2018;1802;1531;3333
03/2018;1724;1503;3227
12/2017;1704;1486;3190
09/2017;1668;1422;3090
06/2017;1755;1470;3225
03/2017;1677;1423;3100
12/2016;1626;1425;3051
09/2016;1636;1388;3024
06/2016;1651;1380;3031
03/2016;1565;1349;2914
12/2015;1551;1347;2898
09/2015;1552;1323;2875
06/2015;1601;1344;2945
03/2015;1528;1314;2842
12/2014;1507;1310;2817
09/2014;1505;1289;2794
06/2014;1532;1300;2832
03/2014;1454;1273;2727
12/2013;1433;1244;2677
09/2013;1476;1270;2746
06/2013;1502;1258;2760
03/2013;1468;1247;2715
12/2012;1473;1235;2708
09/2012;1496;1263;2759
06/2012;1522;1263;2785
03/2012;1518;1253;2771

