﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Sant Pere de Riudebitlles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:082325
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;2086;998;944;8;46;0;1088;393;320;207;68;100
Catalunya;1747;833;791;5;37;0;914;316;316;151;43;88
Barcelona;1701;815;775;5;35;0;886;300;315;144;42;85
Girona;9;2;2;0;0;0;7;5;1;1;0;0
Lleida;14;5;5;0;0;0;9;5;0;4;0;0
Tarragona;23;11;9;0;2;0;12;6;0;2;1;3
Resta de l'Estat;302;143;134;0;9;0;159;75;1;49;24;10
Andalusia;177;83;78;0;5;0;94;48;0;28;13;5
Aragó;16;6;5;0;1;0;10;4;0;4;1;1
Astúries;1;1;1;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;12;4;4;0;0;0;8;6;0;2;0;0
Catella i Lleó;15;7;7;0;0;0;8;4;0;4;0;0
Comunitat Valenciana;11;4;3;0;1;0;7;3;1;1;2;0
Extremadura;37;20;19;0;1;0;17;5;0;7;4;1
Galicia;12;9;9;0;0;0;3;0;0;0;3;0
Madrid;2;1;0;0;1;0;1;1;0;0;0;0
Múrcia;7;0;0;0;0;0;7;4;0;2;1;0
Navarra;2;1;1;0;0;0;1;0;0;0;0;1
País Basc;4;3;3;0;0;0;1;0;0;0;0;1
La Rioja;3;1;1;0;0;0;2;0;0;1;0;1
Ceuta / Melilla;3;3;3;0;0;0;0;0;0;0;0;0
Estranger;37;22;19;3;0;0;15;2;3;7;1;2

