﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Moià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:081385
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;876;60;45;0;0;981
2 plantes;291;78;117;0;0;489
3 plantes;45;24;300;0;0;366
4 plantes;0;0;456;0;0;456
5 plantes;0;0;57;0;0;57
6 plantes;0;0;0;0;0;0
7 plantes;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;0;0;3;66;9;81
Total;1212;165;978;66;9;2427

